Nom del nadó: ADNAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1141&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;7;680;340;0,17;0,33
2021;4;960;487;0,09;0,18
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;9;604;301;0,19;0,38
2017;6;754;373;0,12;0,24
2016;4;954;465;0,08;0,15
2015;4;950;456;0,08;0,15
2014;6;723;364;0,12;0,22
2013;10;534;261;0,19;0,37
2012;8;613;302;0,14;0,28
2011;14;460;224;0,24;0,46
2010;5;855;414;0,08;0,16
2009;5;862;397;0,08;0,16
2008;6;763;361;0,09;0,18
2007;4;944;443;0,06;0,13
2006;..;..;..;..;..
2005;6;667;324;0,10;0,19
2004;..;..;..;..;..
2003;7;528;256;0,13;0,25
2002;6;542;265;0,12;0,22
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

