Nombre del recién nacido: GERARD (niño). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=22363&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;127;66;1,44;2,82
2022;..;..;..;..;..
2021;8;80;45;2,16;4,12
2020;..;..;..;..;..
2019;17;29;14;4,58;8,97
2018;17;35;19;4,57;8,79
2017;13;57;33;3,31;6,35
2016;11;71;38;2,66;5,18
2015;19;37;17;4,57;9,19
2014;23;31;17;5,22;10,02
2013;29;21;12;6,47;12,57
2012;38;15;8;7,66;14,71
2011;44;12;5;8,18;15,98
2010;36;24;14;6,43;12,35
2009;29;34;19;5,26;10,20
2008;26;45;27;4,30;8,38
2007;39;25;13;6,83;13,18
2006;44;19;13;8,10;15,53
2005;36;23;13;7,07;13,74
2004;35;23;10;7,22;13,86
2003;33;23;12;7,29;13,97
2002;41;14;6;9,99;19,53
2001;48;8;3;12,92;25,92
2000;34;19;8;9,67;18,62
1999;34;14;6;10,65;20,74
1998;27;23;12;8,88;17,13
1997;17;43;24;5,92;11,29

