Nom del nadó: ELÍAS (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=17908&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;210;105;0,76;1,48
2022;39;172;91;0,95;1,82
2021;36;198;101;0,85;1,65
2020;26;259;131;0,62;1,20
2019;34;218;113;0,76;1,50
2018;39;201;104;0,84;1,64
2017;44;196;105;0,90;1,74
2016;43;200;107;0,85;1,66
2015;38;227;119;0,74;1,44
2014;33;250;133;0,63;1,22
2013;39;219;115;0,75;1,45
2012;32;265;139;0,57;1,10
2011;43;216;113;0,73;1,42
2010;55;191;98;0,90;1,74
2009;45;210;108;0,73;1,41
2008;38;257;134;0,59;1,14
2007;48;209;108;0,78;1,51
2006;44;211;108;0,72;1,40
2005;26;280;143;0,44;0,84
2004;38;226;113;0,66;1,28
2003;30;244;127;0,54;1,05
2002;22;277;145;0,42;0,82
2001;27;244;124;0,55;1,07
2000;34;213;116;0,70;1,36
1999;24;244;126;0,53;1,03
1998;11;339;170;0,26;0,49
1997;14;304;153;0,32;0,63

