Name of the newborn child: ALEIX (boy). Evolution. 1997-2023
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=3163&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,7,2,1,1552,3030
2014,4,12,7,1031,2222
2013,4,8,5,920,1923
2012,6,3,2,1351,2490
2011,..,..,..,..,..
2010,4,15,8,772,1449
2009,4,14,9,813,1544
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,8,1,1,1882,3587
2005,..,..,..,..,..
2004,6,5,4,1609,2956
2003,7,7,5,1720,3256
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,19,9,1075,2186
1999,4,13,6,1286,2424
1998,6,3,3,1840,3659
1997,..,..,..,..,..

