Name of the newborn child: NIL (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=47194&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,40,8,6,688,1354
2021,47,5,3,788,1543
2020,51,2,2,819,1593
2019,54,3,2,857,1676
2018,41,14,8,620,1204
2017,61,6,5,887,1735
2016,46,18,10,656,1278
2015,58,12,8,785,1510
2014,47,20,11,650,1248
2013,72,6,5,975,1894
2012,60,13,8,759,1476
2011,59,16,10,711,1386
2010,37,46,25,423,827
2009,51,26,14,581,1111
2008,46,33,21,501,986
2007,52,25,15,633,1209
2006,45,37,22,545,1071
2005,36,47,24,482,925
2004,39,35,19,534,1051
2003,43,33,17,626,1210
2002,40,30,16,661,1252
2001,27,47,25,470,921
2000,21,58,33,371,725
1999,21,54,31,409,800
1998,22,49,27,430,837
1997,27,43,24,523,1020

