Name of the newborn child: DAVÍNIA/DAVINIA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=15466&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,833,416,009,019
2013,..,..,..,..,..
2012,5,740,389,010,021
2011,..,..,..,..,..
2010,6,696,366,011,024
2009,6,663,348,011,024
2008,9,535,277,016,034
2007,5,719,374,009,019
2006,8,515,264,015,032
2005,4,767,409,008,016
2004,11,408,206,022,045
2003,8,451,228,017,034
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

