Nom del nadó:  EDUARD (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17313&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;45;21;4,47;8,83
Alt Penedès;5;36;20;7,28;13,70
Bages;6;56;31;4,48;8,63
Baix Camp;8;39;22;5,86;11,43
Baix Empordà;5;37;18;5,26;10,37
Baix Llobregat;21;62;35;3,25;6,19
Barcelonès;52;82;43;2,93;5,65
Gironès;12;27;13;8,49;16,11
Maresme;12;59;31;3,64;6,97
Osona;13;27;15;10,33;19,29
Selva;11;12;5;10,16;19,71
Tarragonès;12;31;16;7,35;14,17
Vallès Occidental;17;90;49;2,34;4,60
Vallès Oriental;12;63;35;3,86;7,69
Total;220;60;32;3,88;7,52

