Nom del nadó: ZOÈ/ZOÉ/ZOE (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=63703&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;58;31;2,62;5,37
2022;7;62;30;2,50;5,19
2021;11;33;15;3,96;8,23
2020;..;..;..;..;..
2019;5;96;41;1,70;3,48
2018;4;130;62;1,33;2,74
2017;8;65;34;2,53;5,15
2016;4;135;69;1,22;2,48
2015;7;84;42;2,05;4,26
2014;7;84;42;1,96;4,01
2013;8;76;35;2,27;4,62
2012;4;149;77;1,06;2,16
2011;..;..;..;..;..
2010;6;105;48;1,45;3,00
2009;4;169;77;0,94;1,99
2008;..;..;..;..;..
2007;4;149;71;1,05;2,14
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

