Nombre del recién nacido: JUAN ANTONIO (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32287&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;555;278;0,23;0,43
2021;7;592;306;0,19;0,37
2020;8;539;267;0,22;0,43
2019;6;690;338;0,16;0,31
2018;10;498;248;0,25;0,49
2017;4;859;425;0,09;0,18
2016;12;442;227;0,27;0,53
2015;4;857;417;0,09;0,17
2014;10;496;255;0,22;0,43
2013;6;680;325;0,13;0,26
2012;14;393;201;0,29;0,56
2011;6;699;338;0,12;0,23
2010;12;454;232;0,23;0,44
2009;13;419;213;0,25;0,47
2008;10;508;246;0,18;0,35
2007;9;504;246;0,17;0,33
2006;20;299;156;0,38;0,74
2005;18;320;169;0,35;0,68
2004;16;321;164;0,32;0,62
2003;17;308;152;0,35;0,69
2002;15;310;161;0,33;0,64
2001;18;276;141;0,42;0,81
2000;22;239;127;0,52;1,00
1999;23;237;123;0,58;1,12
1998;22;240;125;0,58;1,12
1997;22;230;120;0,58;1,12

