Nom del nadó: JOSÉ MARIA/JOSÉ MARÍA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=31805&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;4;974;489;0,10;0,19
2021;9;553;286;0,21;0,41
2020;7;683;339;0,17;0,32
2019;10;546;275;0,22;0,44
2018;12;497;251;0,26;0,51
2017;6;754;373;0,12;0,24
2016;14;450;231;0,28;0,54
2015;6;751;367;0,12;0,23
2014;8;607;305;0,15;0,30
2013;15;407;210;0,29;0,56
2012;14;433;216;0,25;0,48
2011;6;774;370;0,10;0,20
2010;14;468;242;0,23;0,44
2009;21;353;184;0,34;0,66
2008;20;363;192;0,31;0,60
2007;26;299;153;0,42;0,82
2006;21;328;171;0,35;0,67
2005;23;303;157;0,39;0,75
2004;19;323;168;0,33;0,64
2003;29;250;131;0,53;1,02
2002;33;229;121;0,63;1,23
2001;35;215;112;0,71;1,38
2000;48;169;95;0,99;1,92
1999;38;192;106;0,84;1,63
1998;42;177;99;0,98;1,88
1997;50;158;89;1,16;2,24

