Name of the newborn child: GAIA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21883&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,44,200,97,081,167
2022,52,177,82,092,191
2021,38,246,118,066,135
2020,26,336,165,045,092
2019,33,295,140,054,111
2018,24,379,179,038,078
2017,21,424,203,032,065
2016,15,537,273,022,045
2015,12,611,302,017,035
2014,..,..,..,..,..
2013,6,926,481,008,017
2012,10,693,360,013,027
2011,11,664,342,014,028
2010,6,979,528,007,015
2009,4,1.233,655,005,010
2008,5,1.104,600,006,012
2007,..,..,..,..,..
2006,6,886,473,007,015
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,6,667,349,009,018
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

