Nom del nadó: MÍRIAM/MIRIAM (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=43962&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;254;119;0,64;1,30
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;272;132;0,57;1,17
2015;4;276;129;0,54;1,13
2014;4;288;142;0,55;1,15
2013;10;137;68;1,35;2,79
2012;5;237;115;0,63;1,30
2011;8;166;83;0,96;1,98
2010;9;153;75;1,03;2,11
2009;7;198;98;0,80;1,67
2008;12;132;60;1,31;2,66
2007;11;130;61;1,34;2,81
2006;13;105;52;1,57;3,20
2005;12;106;54;1,61;3,35
2004;10;122;60;1,37;2,79
2003;12;103;54;1,75;3,62
2002;16;77;33;2,64;5,60
2001;18;62;28;3,13;6,40
2000;16;74;35;2,82;5,78
1999;16;69;34;3,11;6,37
1998;20;53;26;3,91;8,05
1997;24;47;21;4,65;9,54

