Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=6730&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;8;5;10,29;20,59
2015;4;23;9;6,05;12,12
2014;7;10;4;9,89;18,28
2013;..;..;..;..;..
2012;8;7;4;10,88;24,32
2011;4;35;15;5,05;11,05
2010;4;33;15;4,69;10,10
2009;8;10;4;9,02;18,31
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;26;13;6,30;12,85
2005;..;..;..;..;..
2004;7;16;8;10,06;20,77
2003;11;6;4;17,27;38,33
2002;11;6;4;18,09;37,41
2001;7;11;5;11,99;24,48
2000;6;15;7;9,93;21,05
1999;9;7;3;16,25;33,21
1998;9;7;4;16,36;33,83
1997;15;2;1;25,21;51,55

