Nombre del recién nacido: GONZALO (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21659&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;28;197;101;0,83;1,60
2022;28;207;110;0,79;1,52
2021;31;190;97;0,85;1,65
2020;21;266;135;0,58;1,13
2019;22;268;140;0,57;1,12
2018;24;256;136;0,60;1,17
2017;25;259;136;0,59;1,14
2016;20;307;162;0,46;0,89
2015;25;258;139;0,56;1,09
2014;28;243;132;0,62;1,20
2013;21;296;157;0,47;0,91
2012;40;198;103;0,82;1,60
2011;32;242;125;0,63;1,23
2010;25;292;151;0,48;0,92
2009;40;206;107;0,76;1,46
2008;37;229;117;0,67;1,30
2007;26;276;144;0,49;0,96
2006;34;233;120;0,65;1,25
2005;30;236;121;0,58;1,13
2004;27;251;127;0,54;1,05
2003;31;224;116;0,65;1,25
2002;32;215;115;0,70;1,37
2001;37;193;105;0,86;1,66
2000;37;184;103;0,87;1,69
1999;28;216;114;0,70;1,37
1998;24;229;122;0,64;1,22
1997;18;248;128;0,48;0,92

