Nom del nadó: MATILDE (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41962
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;8;555;278;0,23;0,47
2021;..;..;..;..;..
2020;6;662;336;0,16;0,34
2019;..;..;..;..;..
2018;5;766;392;0,12;0,25
2017;7;614;301;0,17;0,34
2016;..;..;..;..;..
2015;5;758;388;0,11;0,23
2014;7;595;294;0,16;0,32
2013;4;855;432;0,09;0,18
2012;4;864;447;0,08;0,17
2011;..;..;..;..;..
2010;7;642;332;0,13;0,28
2009;4;872;464;0,08;0,16
2008;..;..;..;..;..
2007;7;581;299;0,13;0,27
2006;5;697;365;0,10;0,20
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

