Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=49896&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;40;18;8;6,99;14,33
2021;31;24;11;5,17;10,70
2020;37;21;8;6,29;12,79
2019;32;33;18;5,11;10,57
2018;54;7;3;8,16;16,90
2017;62;9;6;8,85;18,14
2016;58;14;8;7,79;15,93
2015;59;15;8;7,69;16,05
2014;80;6;4;10,11;20,93
2013;86;6;4;11,07;22,70
2012;63;18;11;7,33;15,15
2011;82;11;6;9,12;18,91
2010;97;8;5;10,23;21,06
2009;144;1;1;14,93;31,16
2008;139;3;2;13,83;28,63
2007;131;4;2;13,44;27,28
2006;128;3;2;13,10;27,35
2005;156;3;2;15,96;33,79
2004;173;2;1;18,35;38,44
2003;159;2;1;17,64;36,47
2002;159;2;1;18,48;38,34
2001;161;2;1;19,66;39,96
2000;150;2;1;19,21;39,41
1999;128;5;3;17,55;36,22
1998;93;8;4;13,66;28,68
1997;85;8;4;13,17;27,79

