Name of the newborn child: STELLA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=57217&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,6,742,369,015,030
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,765,390,013,027
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,619,307,016,032
2014,4,924,467,008,016
2013,..,..,..,..,..
2012,4,950,502,007,015
2011,5,851,441,008,017
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,816,428,008,017
2006,4,901,475,007,014
2005,7,594,303,012,024
2004,5,712,377,009,018
2003,7,528,273,013,026
2002,4,686,359,008,016
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

