Nom del nadó: MARTÍ (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=41479
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;27;8;5;6,96;13,98
2022;15;41;23;3,80;7,45
2021;21;27;14;5,27;10,14
2020;19;25;14;4,67;9,29
2019;17;36;20;4,01;7,66
2018;29;18;11;6,48;12,55
2017;31;20;10;6,57;12,83
2016;29;24;12;6,00;11,60
2015;36;19;10;7,08;13,65
2014;38;17;10;7,39;14,18
2013;38;14;7;7,44;14,17
2012;33;26;14;5,91;11,61
2011;36;22;12;6,27;12,02
2010;27;41;23;4,32;8,32
2009;28;40;23;4,44;8,55
2008;31;40;23;4,63;8,72
2007;24;49;29;3,91;7,70
2006;22;59;34;3,83;7,43
2005;18;66;38;3,23;6,27
2004;13;77;46;2,54;4,95
2003;16;68;37;3,32;6,30
2002;9;104;59;1,97;3,83
2001;14;67;37;3,33;6,37
2000;9;93;50;2,18;4,31
1999;7;111;64;1,89;3,69
1998;6;125;67;1,63;3,13
1997;9;89;50;2,59;5,04

