Nom del nadó:  MARTÍ (nen). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;366;23;12;7,01;13,52
Comarques Gironines;91;5;3;10,42;20,35
Camp de Tarragona;27;41;23;4,32;8,32
Terres de l'Ebre;6;57;31;3,26;6,21
Ponent;24;29;15;5,78;11,16
Comarques Centrals;66;3;3;14,39;27,80
Alt Pirineu i Aran;9;6;4;13,47;24,73
Penedès;44;17;10;7,86;15,09
Total;633;16;8;7,53;14,53

