Nom del nadó:  IRIS (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;90;39;2,25;4,64
Baix Llobregat;6;190;90;0,70;1,45
Barcelonès;14;226;108;0,72;1,46
Garraf;6;41;20;4,47;9,13
Maresme;4;147;68;0,99;2,08
Tarragonès;4;102;44;1,85;3,82
Vallès Occidental;7;185;86;0,76;1,58
Vallès Oriental;4;156;70;0,97;2,05
Total;71;171;77;1,04;2,15

