Nombre del recién nacido:  CARLOTA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;7;46;23;3,86;8,17
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;13;106;47;1,86;3,80
Barcelonès;48;84;38;2,44;5,07
Garraf;4;45;22;3,54;7,30
Gironès;8;47;25;3,97;8,11
Maresme;10;66;31;2,69;5,57
Osona;7;38;18;4,86;9,76
Selva;5;40;20;3,54;7,34
Tarragonès;5;80;36;2,17;4,32
Vallès Occidental;27;57;28;3,24;6,74
Vallès Oriental;12;53;28;3,41;6,93
Total;165;78;36;2,48;5,12

