Name of the newborn child: ARON/ARÓN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8231&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,504,249,028,054
2022,18,447,232,032,062
2021,18,451,234,031,061
2020,24,359,188,041,081
2019,22,400,200,036,071
2018,17,497,251,027,052
2017,11,650,324,017,032
2016,18,482,245,026,051
2015,20,446,222,029,055
2014,23,401,205,032,062
2013,16,490,245,022,043
2012,19,452,232,025,048
2011,17,509,247,021,041
2010,17,519,263,020,039
2009,19,468,238,022,043
2008,21,446,222,024,046
2007,17,478,240,020,039
2006,10,651,309,012,024
2005,8,690,335,010,019
2004,13,500,248,017,033
2003,6,716,343,008,016
2002,6,667,319,009,017
2001,..,..,..,..,..
2000,10,460,227,016,031
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

