Nom del nadó: GAL·LA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21929&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;80;110;51;1,48;3,04
2022;94;103;50;1,67;3,46
2021;53;185;86;0,92;1,89
2020;81;130;58;1,40;2,86
2019;85;128;59;1,40;2,85
2018;51;203;97;0,81;1,66
2017;85;154;75;1,28;2,64
2016;110;126;58;1,60;3,30
2015;66;194;89;0,94;1,95
2014;71;183;83;1,00;2,07
2013;50;238;114;0,70;1,44
2012;51;231;111;0,66;1,36
2011;42;285;139;0,52;1,07
2010;47;276;136;0,56;1,16
2009;34;334;164;0,40;0,83
2008;23;429;216;0,26;0,53
2007;25;374;185;0,30;0,62
2006;16;475;238;0,19;0,40
2005;23;371;180;0,29;0,60
2004;20;386;192;0,26;0,54
2003;22;339;168;0,30;0,62
2002;12;458;231;0,18;0,36
2001;12;444;225;0,19;0,38
2000;10;460;234;0,16;0,32
1999;8;512;259;0,13;0,28
1998;9;445;228;0,16;0,33
1997;10;426;227;0,18;0,36

