Nom del nadó: ADRIÁN (nen). Evolució. 1997-2023
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=1241&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;30;14;5,06;9,85
2011;5;55;29;3,35;6,96
2010;..;..;..;..;..
2009;4;70;35;2,59;4,93
2008;6;47;28;3,55;6,79
2007;6;49;26;3,69;7,26
2006;7;40;24;4,35;8,12
2005;10;23;12;6,54;13,11
2004;4;65;38;2,66;5,15
2003;9;27;14;6,22;11,83
2002;4;67;41;2,98;5,84
2001;5;41;21;4,15;8,59
2000;16;5;2;13,79;25,89
1999;11;14;7;10,16;20,37
1998;4;46;26;4,12;7,62
1997;11;10;6;11,09;21,07

