Name of the newborn child: RIM (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=52175&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,20,301,152,051,105
2022,20,308,152,049,101
2021,21,315,154,049,102
2020,34,208,102,081,165
2019,28,255,123,063,128
2018,30,245,115,065,132
2017,34,232,110,070,144
2016,20,353,168,040,081
2015,19,356,169,037,077
2014,21,331,156,040,084
2013,13,452,227,025,051
2012,17,389,192,030,062
2011,15,445,229,025,052
2010,14,468,227,023,048
2009,15,428,213,024,051
2008,19,373,177,029,061
2007,8,604,308,013,027
2006,11,488,249,018,038
2005,8,563,289,013,028
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

