Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2023
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=32790&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;8;1;1;16,74;32,79
2021;6;4;2;12,93;24,19
2020;..;..;..;..;..
2019;9;1;1;17,68;36,14
2018;10;1;1;19,61;41,49
2017;10;2;2;18,83;37,45
2016;4;12;5;7,42;14,81
2015;8;2;2;14,04;26,32
2014;9;2;1;15,71;32,73
2013;..;..;..;..;..
2012;11;2;1;17,46;38,46
2011;15;1;1;21,99;44,51
2010;8;4;2;11,30;24,32
2009;13;1;1;17,04;34,57
2008;7;6;2;8,81;18,09
2007;14;1;1;18,16;37,53
2006;9;9;4;12,69;25,94
2005;17;1;1;24,57;52,15
2004;9;4;3;16,13;33,83
2003;15;1;1;27,12;55,76
2002;11;3;1;19,47;42,80
2001;9;8;4;16,13;34,48
2000;9;9;4;16,54;33,96
1999;5;23;10;9,96;19,61
1998;4;20;9;9,13;18,02
1997;..;..;..;..;..

