Nombre del recién nacido:  ABRIL (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;21;11;5,04;10,71
Anoia;4;38;20;4,22;8,64
Bages;20;1;1;14,11;28,49
Baix Camp;8;26;13;4,96;10,61
Baix Ebre;5;12;8;7,62;15,82
Baix Empordà;5;30;15;4,82;9,96
Baix Llobregat;33;30;16;5,27;10,90
Baix Penedès;5;11;4;5,84;12,08
Barcelonès;91;30;14;4,97;10,16
Garraf;6;20;9;5,69;11,56
Gironès;11;16;9;5,99;12,02
Maresme;27;6;2;8,21;16,83
Montsià;4;5;3;7,86;16,06
Osona;18;2;1;12,97;26,20
Pla de l'Estany;5;1;1;18,94;35,97
Segrià;10;13;8;5,69;11,61
Selva;4;49;25;2,96;6,12
Tarragonès;6;62;29;2,80;5,76
Vallès Occidental;52;13;7;6,79;13,61
Vallès Oriental;24;9;4;7,98;16,12
Total;364;18;9;5,98;12,23

