Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=8097&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;20;12;5,09;10,00
2021;10;24;14;4,96;9,29
2020;7;45;25;3,48;6,80
2019;15;14;7;7,00;13,62
2018;19;9;4;8,23;15,90
2017;10;38;18;4,34;8,70
2016;7;64;36;2,90;5,74
2015;12;43;21;4,72;9,28
2014;13;36;20;4,95;9,39
2013;17;20;11;6,66;12,34
2012;16;21;12;5,85;11,59
2011;21;16;6;7,55;14,53
2010;15;37;20;4,77;9,23
2009;18;26;13;5,77;11,14
2008;23;19;12;6,83;12,66
2007;19;21;10;6,32;12,23
2006;19;24;12;6,69;12,90
2005;17;33;17;6,06;11,80
2004;20;22;11;7,86;15,24
2003;16;32;18;6,91;13,07
2002;21;14;5;9,70;18,77
2001;15;25;13;7,49;14,23
2000;17;24;12;8,70;17,10
1999;12;27;15;6,87;13,53
1998;11;32;20;6,34;11,82
1997;17;17;9;10,41;20,07

