Nombre del recién nacido: LLUÍS (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37054&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;680;342;0,17;0,33
2021;4;875;439;0,11;0,21
2020;9;507;251;0,25;0,48
2019;14;395;200;0,36;0,71
2018;14;386;199;0,35;0,68
2017;13;417;216;0,31;0,59
2016;16;364;192;0,37;0,71
2015;21;288;157;0,47;0,91
2014;20;308;164;0,44;0,85
2013;30;239;126;0,66;1,29
2012;22;300;152;0,45;0,88
2011;32;242;125;0,63;1,23
2010;26;286;147;0,50;0,96
2009;34;235;122;0,64;1,24
2008;31;269;138;0,56;1,09
2007;37;226;116;0,70;1,36
2006;40;202;104;0,76;1,48
2005;44;188;96;0,86;1,65
2004;44;186;96;0,88;1,71
2003;46;180;95;0,96;1,86
2002;64;142;82;1,41;2,74
2001;63;127;72;1,46;2,83
2000;59;136;77;1,39;2,69
1999;71;113;62;1,78;3,47
1998;63;118;65;1,67;3,21
1997;55;135;75;1,45;2,81

