Nombre del recién nacido: JUDIT (niña). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=32492&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;75;37;2,66;5,43
2014;4;74;36;2,52;5,29
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;78;41;2,12;4,28
2010;5;67;32;2,60;5,34
2009;7;55;28;3,62;7,66
2008;10;38;18;4,86;10,37
2007;8;44;20;4,30;8,83
2006;9;40;20;5,24;10,80
2005;19;18;8;10,66;22,09
2004;12;29;12;7,26;14,91
2003;14;21;10;9,26;19,07
2002;16;18;8;11,13;23,15
2001;26;3;1;19,80;40,56
2000;23;7;3;17,68;36,92
1999;28;4;2;21,91;46,43
1998;22;7;3;17,76;37,35
1997;26;2;1;20,65;44,44

