Nom del nadó: VERA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=59541&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;224;107;0,70;1,44
2022;6;163;79;1,03;2,10
2021;7;144;71;1,17;2,40
2020;4;241;116;0,64;1,32
2019;4;254;119;0,64;1,30
2018;6;192;89;0,91;1,87
2017;4;280;134;0,58;1,19
2016;10;131;62;1,43;2,93
2015;..;..;..;..;..
2014;9;146;67;1,24;2,60
2013;6;207;97;0,81;1,68
2012;..;..;..;..;..
2011;6;210;110;0,72;1,48
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

