Nom del nadó: NOÈLIA/NOELIA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=47592&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;234;115;0,65;1,38
2013;5;252;119;0,53;1,10
2012;5;262;128;0,49;1,00
2011;5;280;135;0,47;0,95
2010;11;163;79;1,01;2,14
2009;9;181;87;0,81;1,68
2008;17;124;56;1,45;3,00
2007;15;139;65;1,33;2,76
2006;13;145;70;1,19;2,41
2005;28;81;37;2,61;5,39
2004;21;95;44;2,01;4,06
2003;21;94;44;2,13;4,43
2002;24;76;35;2,62;5,41
2001;30;64;31;3,40;7,19
2000;32;58;27;3,78;7,82
1999;37;52;24;4,74;9,73
1998;40;44;20;5,40;11,35
1997;29;60;29;3,98;8,09

