Name of the newborn child: RAÜL/RAÚL (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=51596&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,60,36,287,557
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,50,31,314,617
2009,6,42,25,367,687
2008,8,29,17,465,926
2007,5,44,28,333,627
2006,..,..,..,..,..
2005,4,58,31,288,571
2004,5,46,22,390,776
2003,13,11,6,1053,2057
2002,4,47,23,394,803
2001,..,..,..,..,..
2000,4,46,24,421,857
1999,9,18,7,970,1903
1998,..,..,..,..,..
1997,8,17,9,895,1766

