Nom del nadó: CAMILA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11201&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;32;171;82;0,94;1,94
2022;33;174;81;0,93;1,94
2021;29;201;97;0,79;1,63
2020;27;216;109;0,74;1,52
2019;22;268;129;0,57;1,16
2018;20;300;146;0,50;1,02
2017;26;251;119;0,61;1,27
2016;22;286;136;0,50;1,04
2015;12;443;222;0,27;0,56
2014;16;359;172;0,36;0,74
2013;11;454;226;0,24;0,50
2012;15;376;185;0,31;0,64
2011;21;317;155;0,41;0,85
2010;21;321;159;0,40;0,84
2009;19;342;165;0,36;0,75
2008;18;354;167;0,33;0,67
2007;17;343;170;0,32;0,66
2006;7;573;296;0,13;0,28
2005;14;372;174;0,27;0,57
2004;14;356;176;0,28;0,57
2003;13;348;174;0,27;0,56
2002;6;501;256;0,13;0,27
2001;4;594;314;0,09;0,19
2000;7;424;217;0,16;0,34
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

