Nom del nadó: BIEL (nen). Evolució. 1997-2023
Conca de Barberà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=10035
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;1;1;39,68;86,21
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;1;1;30,49;50,51
2015;..;..;..;..;..
2014;4;2;1;22,73;45,45
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;4;3;21,86;42,11
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

