Nom del nadó: ARES (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=7635&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;69;33;2,24;4,60
2022;8;52;25;2,85;5,93
2021;5;96;46;1,80;3,74
2020;11;34;17;3,87;7,65
2019;15;23;13;5,09;10,45
2018;22;9;3;7,30;15,08
2017;17;26;13;5,38;10,95
2016;17;30;16;5,19;10,52
2015;23;16;5;6,74;13,99
2014;24;22;10;6,72;13,75
2013;30;11;5;8,50;17,33
2012;20;35;15;5,30;10,78
2011;33;15;9;8,35;17,27
2010;29;21;11;6,99;14,50
2009;34;18;9;7,95;16,87
2008;29;25;14;6,61;13,41
2007;39;11;7;10,19;20,87
2006;38;9;5;10,32;21,59
2005;28;20;11;7,91;16,01
2004;31;17;9;9,17;18,63
2003;23;31;14;7,08;14,62
2002;16;38;16;5,49;11,51
2001;17;40;19;5,93;12,24
2000;9;66;29;3,24;6,55
1999;16;38;17;6,08;12,56
1998;14;45;21;5,56;11,45
1997;13;42;23;5,11;10,06

