Name of the newborn child: VINYET (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=60012&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,19,313,161,048,100
2022,27,243,114,066,137
2021,15,395,194,035,073
2020,23,284,138,055,112
2019,30,237,111,067,137
2018,30,245,115,065,132
2017,28,267,127,057,119
2016,33,239,112,065,134
2015,40,218,106,078,162
2014,42,211,100,081,167
2013,24,305,142,046,095
2012,33,260,123,058,121
2011,41,227,110,069,142
2010,30,290,141,049,102
2009,33,268,129,054,112
2008,30,298,144,046,096
2007,26,299,147,042,087
2006,26,290,141,043,089
2005,21,327,154,035,073
2004,16,363,178,028,057
2003,14,364,183,025,053
2002,20,295,143,038,079
2001,15,324,161,030,063
2000,15,317,160,031,064
1999,9,403,199,020,041
1998,13,308,151,030,063
1997,5,487,260,012,024

