Name of the newborn child: MIRANDA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=43786&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,289,149,049,100
2022,4,488,243,024,051
2021,5,444,218,029,059
2020,6,387,199,035,071
2019,7,384,185,038,078
2018,..,..,..,..,..
2017,4,550,274,020,042
2016,6,415,208,030,062
2015,4,544,275,020,041
2014,8,335,153,040,083
2013,6,396,198,030,062
2012,5,452,222,024,049
2011,4,534,273,019,038
2010,6,423,203,027,056
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,10,271,129,051,104
2001,6,334,165,032,067
2000,4,390,197,022,045
1999,6,322,162,034,069
1998,..,..,..,..,..
1997,4,361,187,023,047

