Nombre del recién nacido:  ARNAU (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;341;24;12;9,05;17,39
Comarques Gironines;72;7;4;14,08;27,39
Camp de Tarragona;34;19;9;9,26;17,72
Terres de l'Ebre;6;48;26;4,82;9,65
Ponent;30;18;9;11,92;23,18
Comarques Centrals;57;5;3;20,18;38,15
Alt Pirineu i Aran;4;27;14;8,10;16,00
Penedès;35;11;4;11,52;22,21
Total;579;16;8;10,23;19,70

