Nom del nadó: YAHYA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=61457
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;448;222;0,30;0,59
2022;24;269;140;0,58;1,12
2021;14;409;209;0,33;0,64
2020;19;332;166;0,45;0,88
2019;11;508;257;0,25;0,48
2018;8;643;312;0,17;0,34
2017;22;324;168;0,45;0,87
2016;20;353;186;0,40;0,77
2015;13;456;228;0,25;0,49
2014;18;376;195;0,35;0,66
2013;18;360;190;0,34;0,67
2012;8;613;302;0,14;0,28
2011;24;323;166;0,41;0,79
2010;20;371;189;0,33;0,63
2009;15;428;216;0,24;0,47
2008;10;563;271;0,15;0,30
2007;..;..;..;..;..
2006;8;582;283;0,13;0,25
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

