﻿Most frequent newborn children names. Boys. 2023
Girona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn boys in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b2&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,60,19.89
2,M,BIEL,54,17.90
3,M,MARTÍ,53,17.57
4,M,POL,50,16.57
5,M,NIL,46,15.25
6,M,MARC,41,13.59
7,M,ARNAU,35,11.60
8,M,LEO,34,11.27
9,M,ADAM,31,10.28
10,M,MATEO,30,9.94
11,M,MAX,29,9.61
12,M,ÀLEX/ÁLEX,26,8.62
12,M,MOHAMED,26,8.62
12,M,PAU,26,8.62
12,M,RAYAN,26,8.62
12,M,THIAGO,26,8.62
17,M,ROC,25,8.29
18,M,ENZO,24,7.95
19,M,LIAM,23,7.62
20,M,LLUC,22,7.29
21,M,ALEIX,21,6.96
22,M,KAI,20,6.63
22,M,LUCA,20,6.63
24,M,ARAN/ARÁN,19,6.30
24,M,LUCAS,19,6.30
26,M,BRUNO,18,5.97
27,M,AMIR,17,5.63
27,M,ANIOL,17,5.63
27,M,ISAAC,17,5.63
30,M,ERIC/ÈRIC/ÉRIC,16,5.30
30,M,HUGO,16,5.30
30,M,JOAN,16,5.30
30,M,ROGER,16,5.30
34,M,NOAH,15,4.97
34,M,OMAR,15,4.97
34,M,UNAI,15,4.97
37,M,ORIOL,14,4.64
38,M,DYLAN,12,3.98
38,M,GABRIEL,12,3.98
38,M,GAEL,12,3.98
38,M,JORDI,12,3.98
38,M,PEP,12,3.98
38,M,YANIS,12,3.98
44,M,ADRIÀ,11,3.65
44,M,JOEL,11,3.65
44,M,MARTÍN,11,3.65
47,M,ARES,10,3.31
47,M,AXEL,10,3.31
47,M,BRU,10,3.31
47,M,MANUEL,10,3.31
47,M,NAEL,10,3.31
52,M,ANAS/ANÁS,9,2.98
52,M,DAVID,9,2.98
