Name of the newborn child: AFNAN (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1554&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,723,365,017,034
2022,13,573,289,023,048
2021,12,601,297,021,043
2020,13,574,291,022,046
2019,14,552,275,023,047
2018,13,603,308,021,042
2017,7,855,436,011,022
2016,11,661,334,016,033
2015,10,685,341,014,030
2014,..,..,..,..,..
2013,13,565,291,018,037
2012,8,785,406,010,021
2011,..,..,..,..,..
2010,8,822,429,010,020
2009,6,962,512,007,015
2008,10,732,389,011,023
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

