Nom del nadó: ENRIC (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=18825&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;561;277;0,23;0,44
2022;16;369;192;0,39;0,75
2021;22;301;155;0,52;1,01
2020;14;420;212;0,33;0,65
2019;22;305;157;0,49;0,97
2018;14;444;228;0,30;0,59
2017;22;324;168;0,45;0,87
2016;25;294;156;0,49;0,96
2015;42;212;109;0,82;1,59
2014;40;223;116;0,77;1,48
2013;41;215;112;0,78;1,53
2012;55;181;94;0,97;1,89
2011;57;181;93;0,96;1,88
2010;57;184;97;0,93;1,80
2009;48;199;104;0,78;1,50
2008;65;163;84;1,01;1,95
2007;85;133;69;1,38;2,68
2006;78;138;73;1,28;2,48
2005;77;148;79;1,29;2,50
2004;86;122;68;1,49;2,89
2003;88;126;70;1,60;3,09
2002;105;98;51;2,02;3,92
2001;110;93;47;2,23;4,35
2000;121;85;43;2,50;4,85
1999;94;101;53;2,07;4,02
1998;113;84;42;2,63;5,05
1997;124;84;45;2,87;5,55

