Nombre del recién nacido:  JAN (niño). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;341;19;9;7,56;14,72
Comarques Gironines;77;3;2;10,43;20,25
Camp de Tarragona;25;33;18;4,89;9,32
Terres de l'Ebre;15;11;7;9,60;18,07
Ponent;25;20;10;7,09;13,91
Comarques Centrals;46;6;4;12,25;23,55
Alt Pirineu i Aran;6;9;6;10,64;21,05
Penedès;47;6;4;10,49;20,37
Total;582;15;7;8,14;15,80

