Nom del nadó: NAGORE (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=45240
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;750;371;0,14;0,29
2021;..;..;..;..;..
2020;6;662;336;0,16;0,34
2019;9;526;262;0,23;0,48
2018;7;631;324;0,17;0,36
2017;11;460;219;0,26;0,54
2016;12;442;216;0,27;0,56
2015;16;364;177;0,36;0,75
2014;15;373;180;0,33;0,69
2013;17;334;157;0,38;0,77
2012;23;291;142;0,47;0,98
2011;23;298;142;0,45;0,93
2010;39;218;106;0,75;1,55
2009;11;462;230;0,21;0,43
2008;5;765;405;0,09;0,19
2007;7;581;299;0,13;0,27
2006;9;487;249;0,17;0,36
2005;8;497;261;0,16;0,32
2004;10;434;221;0,20;0,41
2003;5;574;300;0,10;0,22
2002;6;501;256;0,13;0,27
2001;4;594;314;0,09;0,19
2000;..;..;..;..;..
1999;5;501;254;0,13;0,26
1998;..;..;..;..;..
1997;..;..;..;..;..

