Nom del nadó: JOSÉ MANUEL (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=31797&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;243;122;0,58;1,13
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;253;133;0,50;0,96
2007;6;215;109;0,62;1,21
2006;..;..;..;..;..
2005;6;217;113;0,61;1,16
2004;4;257;130;0,42;0,81
2003;6;201;100;0,67;1,29
2002;..;..;..;..;..
2001;9;138;78;1,10;2,16
2000;5;201;106;0,64;1,25
1999;..;..;..;..;..
1998;8;145;78;1,17;2,24
1997;10;112;59;1,55;2,95

