Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=22363&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;17;76;39;2,44;4,77
2021;19;73;37;2,63;5,11
2020;28;42;21;3,89;7,68
2019;20;62;32;2,61;5,22
2018;29;41;18;3,67;7,17
2017;18;93;52;2,16;4,16
2016;43;35;17;4,85;9,29
2015;34;44;22;3,81;7,40
2014;49;30;16;5,34;10,14
2013;61;22;10;6,51;12,63
2012;80;16;8;7,86;15,41
2011;78;17;9;7,27;14,26
2010;89;16;8;8,20;15,58
2009;66;26;15;5,91;11,37
2008;57;38;19;4,87;9,43
2007;52;45;25;4,62;8,96
2006;78;29;15;7,13;14,07
2005;64;32;19;5,97;11,56
2004;87;21;11;8,34;16,53
2003;68;29;16;6,89;13,29
2002;62;33;18;6,76;13,10
2001;94;15;8;10,66;20,22
2000;52;40;22;6,14;11,89
1999;46;46;25;5,90;11,50
1998;45;42;24;6,08;11,60
1997;41;46;25;5,63;11,10

