Name of the newborn child: WILLIAM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60564&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,5,1.051,520,009,017
2021,4,1.232,605,007,013
2020,6,941,455,010,020
2019,10,690,345,016,032
2018,6,952,464,009,019
2017,9,734,362,014,026
2016,6,958,461,009,017
2015,7,854,415,010,019
2014,..,..,..,..,..
2013,6,926,446,008,016
2012,7,848,407,009,018
2011,4,1.208,565,005,010
2010,4,1.247,578,005,009
2009,6,962,451,007,014
2008,4,1.274,592,004,009
2007,..,..,..,..,..
2006,5,966,448,006,012
2005,..,..,..,..,..
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,4,839,397,006,011
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

