Nombre del recién nacido: LEYRE (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=36332&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;199;100;0,80;1,65
2019;..;..;..;..;..
2018;8;151;72;1,21;2,50
2017;8;141;66;1,16;2,38
2016;8;157;77;1,14;2,34
2015;12;114;58;1,62;3,38
2014;5;231;113;0,69;1,44
2013;8;162;78;1,08;2,23
2012;6;205;103;0,76;1,56
2011;4;297;155;0,48;0,99
2010;4;307;155;0,46;0,94
2009;6;219;108;0,68;1,43
2008;..;..;..;..;..
2007;4;277;137;0,49;1,02
2006;4;277;141;0,48;0,99
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

