Nombre del recién nacido: SANDRA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=54212&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;843;416;0,12;0,25
2021;5;830;415;0,12;0,24
2020;5;844;433;0,12;0,24
2019;7;695;349;0,16;0,32
2018;12;497;247;0,26;0,53
2017;15;420;205;0,31;0,64
2016;18;379;179;0,36;0,73
2015;21;327;154;0,41;0,85
2014;21;331;156;0,40;0,84
2013;20;335;157;0,38;0,79
2012;31;273;129;0,55;1,13
2011;35;250;119;0,59;1,22
2010;39;244;118;0,64;1,33
2009;37;247;117;0,60;1,25
2008;59;176;86;0,91;1,89
2007;95;119;57;1,54;3,18
2006;121;105;49;1,99;4,13
2005;136;87;42;2,29;4,75
2004;105;110;47;1,81;3,74
2003;126;85;42;2,28;4,73
2002;151;75;37;2,90;5,98
2001;208;55;25;4,22;8,68
2000;217;54;26;4,49;9,29
1999;231;51;23;5,08;10,45
1998;252;49;22;5,87;12,26
1997;268;46;21;6,21;12,87

