Nombre del recién nacido:  ISAAC (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;31;19;4,90;9,16
Bages;7;58;30;3,31;6,36
Baix Camp;7;64;38;2,91;5,55
Baix Llobregat;12;141;73;1,24;2,39
Barcelonès;38;121;70;1,72;3,34
Garraf;5;58;29;3,23;6,16
Gironès;4;105;55;1,54;2,96
Maresme;5;155;80;0,99;1,91
Osona;4;88;44;2,07;3,92
Segrià;5;83;49;2,01;3,88
Selva;6;53;29;3,31;6,68
Tarragonès;4;144;77;1,28;2,48
Vallès Occidental;18;113;59;1,61;3,10
Vallès Oriental;12;77;44;2,44;4,60
Total;171;93;51;2,02;3,88

