Name of the newborn child: AMAL (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4892&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,21,387,192,039,080
2022,19,424,202,034,070
2021,23,379,186,040,082
2020,17,467,231,029,060
2019,25,372,184,041,084
2018,15,540,271,024,049
2017,16,509,243,024,050
2016,22,426,204,032,066
2015,15,525,262,021,044
2014,19,451,218,027,055
2013,22,412,202,031,063
2012,21,421,210,027,056
2011,28,376,186,035,071
2010,34,338,167,040,084
2009,23,423,205,027,056
2008,32,344,164,036,074
2007,31,325,159,037,076
2006,33,315,155,040,083
2005,25,352,170,031,065
2004,25,340,168,033,067
2003,35,266,130,048,099
2002,21,334,164,031,064
2001,19,333,167,029,060
2000,19,325,166,030,062
1999,17,325,163,029,059
1998,13,367,189,023,048
1997,7,500,268,012,025

