Name of the newborn child: ÀLVAR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4728&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,1.232,605,007,013
2020,4,1.218,599,007,014
2019,..,..,..,..,..
2018,4,1.199,578,006,012
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,926,446,008,016
2012,5,1.043,492,006,013
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,7,903,424,008,015
2007,4,1.183,545,005,009
2006,10,651,309,012,024
2005,4,1.057,488,005,010
2004,8,664,307,010,020
2003,4,935,443,005,011
2002,7,604,291,010,020
2001,..,..,..,..,..
2000,5,657,308,008,015
1999,6,581,284,010,020
1998,5,606,286,009,017
1997,4,674,310,007,014

