Name of the newborn child: AURA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=8798&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,35,186,89,089,183
2022,39,172,82,095,197
2021,32,217,104,075,155
2020,36,194,93,085,175
2019,38,198,97,085,174
2018,28,260,123,060,124
2017,26,286,135,053,110
2016,29,260,121,057,118
2015,32,244,116,063,130
2014,18,376,182,035,072
2013,9,567,290,017,035
2012,12,488,239,021,044
2011,11,531,272,019,038
2010,10,579,296,016,034
2009,9,584,295,015,030
2008,9,610,322,014,029
2007,8,604,308,013,027
2006,9,537,277,015,031
2005,9,529,269,015,031
2004,10,469,240,017,036
2003,..,..,..,..,..
2002,7,510,258,013,028
2001,5,573,296,010,021
2000,8,429,218,017,034
1999,5,536,272,011,023
1998,8,406,205,019,039
1997,4,557,300,009,019

