Nom del nadó: NATÀLIA/NATALIA (nena). Evolució. 1997-2023
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=45937&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;56;28;3,29;6,80
2012;4;55;27;3,24;6,56
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;51;22;4,26;8,99
2007;4;86;42;2,64;5,49
2006;..;..;..;..;..
2005;10;26;11;7,37;15,34
2004;..;..;..;..;..
2003;9;31;17;7,53;15,44
2002;6;43;21;5,64;12,15
2001;6;34;17;6,13;12,20
2000;6;39;18;6,39;13,33
1999;4;50;22;4,65;10,70
1998;..;..;..;..;..
1997;..;..;..;..;..

