Nom del nadó: AMANDA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=4919&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;448;227;0,30;0,63
2022;12;469;230;0,29;0,61
2021;7;671;330;0,16;0,34
2020;7;683;345;0,17;0,34
2019;10;546;272;0,22;0,46
2018;10;566;284;0,22;0,44
2017;9;578;282;0,18;0,38
2016;15;431;208;0,30;0,61
2015;19;356;169;0,37;0,77
2014;25;298;137;0,48;1,00
2013;18;360;171;0,34;0,71
2012;13;462;231;0,23;0,47
2011;20;366;179;0,34;0,69
2010;15;445;217;0,25;0,51
2009;19;380;184;0,31;0,64
2008;23;340;159;0,36;0,74
2007;23;322;159;0,37;0,77
2006;13;434;215;0,21;0,44
2005;17;362;177;0,29;0,59
2004;18;338;163;0,31;0,64
2003;21;297;150;0,38;0,79
2002;25;261;130;0,48;0,99
2001;29;236;115;0,59;1,21
2000;25;244;116;0,52;1,07
1999;29;226;109;0,64;1,31
1998;19;266;128;0,44;0,92
1997;34;200;95;0,79;1,63

