Name of the newborn child: ARIANA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7805&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,7,322,156,042,089
2021,7,335,160,041,083
2020,6,387,199,035,071
2019,6,430,202,033,067
2018,10,294,146,053,108
2017,8,338,163,041,085
2016,7,370,177,035,072
2015,11,264,124,055,114
2014,4,520,254,020,042
2013,6,396,198,030,062
2012,..,..,..,..,..
2011,12,269,132,056,114
2010,6,423,203,027,056
2009,5,455,228,023,047
2008,10,308,151,043,090
2007,10,304,148,045,094
2006,9,297,145,041,086
2005,4,479,253,019,039
2004,9,287,142,043,088
2003,11,262,131,054,111
2002,..,..,..,..,..
2001,7,314,154,038,078
2000,4,390,197,022,045
1999,5,350,174,028,057
1998,4,373,190,023,049
1997,6,299,150,034,070

