Nombre del recién nacido:  MANEL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39137&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;50;27;3,97;7,64
Baix Ebre;4;32;19;5,01;9,43
Baix Llobregat;14;126;63;1,44;2,83
Barcelonès;18;207;106;0,82;1,58
Maresme;5;143;74;1,03;2,02
Tarragonès;4;146;75;1,33;2,58
Vallès Occidental;20;108;56;1,78;3,45
Vallès Oriental;7;119;63;1,41;2,72
Total;104;141;75;1,24;2,41

