Nom del nadó: LUNA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=38185&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;69;90;46;1,75;3,62
2022;69;106;50;1,68;3,49
2021;75;105;49;1,77;3,63
2020;42;173;82;1,00;2,04
2019;47;171;85;1,05;2,15
2018;27;273;130;0,58;1,19
2017;38;217;102;0,78;1,61
2016;29;260;121;0,57;1,18
2015;26;284;131;0,51;1,05
2014;24;304;141;0,46;0,96
2013;39;219;105;0,75;1,54
2012;33;260;123;0,58;1,21
2011;38;240;116;0,64;1,32
2010;30;290;141;0,49;1,02
2009;32;277;133;0,52;1,08
2008;40;246;121;0,62;1,28
2007;45;221;106;0,73;1,51
2006;42;218;106;0,69;1,43
2005;41;213;106;0,69;1,43
2004;39;223;111;0,67;1,39
2003;26;263;126;0,47;0,98
2002;19;304;150;0,37;0,75
2001;6;519;262;0,12;0,25
2000;7;456;229;0,14;0,30
1999;9;403;199;0,20;0,41
1998;8;406;205;0,19;0,39
1997;5;487;260;0,12;0,24

