Name of the newborn child: NOÈLIA/NOELIA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47592&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,741,374,015,030
2022,8,555,278,023,047
2021,4,875,437,011,022
2020,8,539,273,022,045
2019,7,619,308,018,037
2018,7,631,324,017,036
2017,8,561,271,019,039
2016,8,582,289,018,038
2015,21,288,132,047,098
2014,23,277,128,051,106
2013,19,307,144,042,087
2012,26,270,130,054,110
2011,37,211,100,073,150
2010,54,168,80,103,215
2009,45,186,90,085,177
2008,78,130,63,141,292
2007,66,140,67,125,257
2006,67,137,65,128,266
2005,85,119,56,165,344
2004,84,112,51,168,345
2003,107,84,42,223,461
2002,108,86,43,238,490
2001,135,66,32,312,644
2000,142,67,34,334,691
1999,169,55,26,424,870
1998,168,57,28,446,930
1997,122,74,36,322,666

