Nombre del recién nacido: BLAI (niño). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=10181&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;81;46;1,87;3,64
2022;7;62;33;2,50;4,82
2021;8;55;32;2,88;5,54
2020;10;40;20;3,51;7,10
2019;6;79;44;2,04;3,97
2018;6;87;46;1,99;3,86
2017;6;96;54;1,90;3,73
2016;9;56;34;2,75;5,43
2015;13;41;21;3,81;7,34
2014;5;119;61;1,40;2,74
2013;4;144;73;1,13;2,23
2012;6;108;55;1,59;3,13
2011;4;145;81;1,01;1,96
2010;..;..;..;..;..
2009;6;116;63;1,40;2,65
2008;6;115;63;1,37;2,70
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;141;73;1,18;2,33
2003;..;..;..;..;..
2002;5;109;60;1,71;3,27
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

