Nombre del recién nacido:  AINHOA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;15;9;7,88;15,47
Anoia;8;27;13;7,53;16,19
Bages;6;58;29;3,94;8,16
Baix Camp;5;78;35;2,82;5,80
Baix Ebre;5;23;12;8,22;17,01
Baix Llobregat;42;49;24;4,88;10,13
Barcelonès;95;56;25;4,88;9,91
Garraf;9;23;14;6,71;13,70
Gironès;7;50;23;3,99;8,42
Maresme;19;50;22;4,70;9,89
Osona;4;67;36;2,78;5,79
Segrià;8;47;20;4,70;9,77
Selva;5;54;24;3,76;8,17
Tarragonès;7;67;28;3,23;6,69
Vallès Occidental;65;29;15;7,09;14,66
Vallès Oriental;20;50;23;4,83;10,24
Total;329;48;22;4,82;9,95

