Nombre del recién nacido: AIMAN (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1942&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;1212;602;0,07;0,14
2022;6;956;477;0,11;0,21
2021;..;..;..;..;..
2020;5;1049;509;0,09;0,17
2019;4;1212;600;0,07;0,13
2018;..;..;..;..;..
2017;4;1191;577;0,06;0,12
2016;9;744;366;0,13;0,26
2015;7;854;415;0,10;0,19
2014;5;1027;503;0,07;0,14
2013;12;601;295;0,17;0,33
2012;14;561;286;0,18;0,35
2011;17;509;247;0,21;0,41
2010;21;457;233;0,25;0,48
2009;22;435;223;0,26;0,50
2008;15;567;274;0,17;0,33
2007;20;428;216;0,24;0,46
2006;27;353;183;0,33;0,64
2005;21;397;200;0,26;0,51
2004;19;396;200;0,25;0,48
2003;19;368;187;0,26;0,50
2002;20;345;175;0,29;0,57
2001;18;348;175;0,28;0,54
2000;5;657;308;0,08;0,15
1999;11;422;214;0,19;0,36
1998;..;..;..;..;..
1997;5;598;273;0,09;0,17

