Name of the newborn child: RODRIGO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52498&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,536,266,026,050
2022,19,424,223,034,065
2021,15,506,259,026,051
2020,19,438,224,033,064
2019,20,437,223,033,064
2018,12,629,310,019,037
2017,12,613,310,018,035
2016,12,627,311,017,034
2015,21,431,212,030,058
2014,22,411,210,031,060
2013,17,473,235,024,046
2012,16,515,263,021,040
2011,26,397,201,032,063
2010,24,414,209,029,055
2009,28,369,187,033,063
2008,23,429,214,026,050
2007,28,353,181,033,065
2006,16,475,238,019,038
2005,11,581,285,014,027
2004,16,437,218,021,041
2003,15,418,209,021,040
2002,11,476,237,016,031
2001,16,377,191,025,048
2000,15,367,180,024,046
1999,10,452,224,017,033
1998,9,445,218,016,031
1997,10,426,200,018,034

